מס' מוחזק,מס' החלטה,מדינה,שם הדיין,קישור למסמך
56302,21,ניגריה,דן ליברטי,http://www.justice.gov.il/mishmoret/documents.aspx?docid=20516
61242,16,גינאה,דן ליברטי,http://www.justice.gov.il/mishmoret/documents.aspx?docid=33460
40628,20,אתיופיה,שרון לארי בבלי,http://www.justice.gov.il/mishmoret/documents.aspx?docid=35970
66686,2,אוקראינה,שרון לארי בבלי,http://www.justice.gov.il/mishmoret/documents.aspx?docid=37914
60972,6,סודן,שרה בן שאול וייס,http://www.justice.gov.il/mishmoret/documents.aspx?docid=38504
61452,10,גינאה המשוונית,שרון לארי בבלי,http://www.justice.gov.il/mishmoret/documents.aspx?docid=39902
61452,11,גינאה המשוונית,שרון לארי בבלי,http://www.justice.gov.il/mishmoret/documents.aspx?docid=39903
61452,12,גינאה המשוונית,שרון לארי בבלי,http://www.justice.gov.il/mishmoret/documents.aspx?docid=39904
62712,0,אוקראינה,שרה בן שאול וייס,http://www.justice.gov.il/mishmoret/documents.aspx?docid=41169
64098,20,אתיופיה,שרה בן שאול וייס,http://www.justice.gov.il/mishmoret/documents.aspx?docid=41268
64216,11,גאנה,שרה בן שאול וייס,http://www.justice.gov.il/mishmoret/documents.aspx?docid=42538
60510,12,סודן,אלעד אזר,http://www.justice.gov.il/mishmoret/documents.aspx?docid=42739
58817,10,סודן,שרה בן שאול וייס,http://www.justice.gov.il/mishmoret/documents.aspx?docid=42761
67731,5,גינאה,שרה בן שאול וייס,http://www.justice.gov.il/mishmoret/documents.aspx?docid=43375
62690,7,לבנון,אלעד אזר,http://www.justice.gov.il/mishmoret/documents.aspx?docid=43480
1015,0,ליבריה,שרה בן שאול וייס,http://www.justice.gov.il/mishmoret/documents.aspx?docid=43485
66880,5,מולדובה,אלעד אזר,http://www.justice.gov.il/mishmoret/documents.aspx?docid=43496
67313,1,ניגריה,שרון לארי בבלי,http://www.justice.gov.il/mishmoret/documents.aspx?docid=43622

