The Web Identity spec should be renamed to the following:,Answer,Country,Date
,Identity Credentials,Canada,2014-03-15 14:46:59
,Identity Credentials,United states,2014-03-14 22:36:56
,Identity Credentials,United states,2014-03-14 19:25:35
,Identity Credentials,Australia,2014-03-14 18:22:38
,Identity Credentials,United states,2014-03-14 15:04:39
,Identity Credentials,Hong kong,2014-03-14 14:13:11
,Identity Credentials,unknown,2014-03-14 12:15:53
,Web Credentials,United states,2014-03-14 12:01:22
,Identity Credentials,United states,2014-03-14 11:39:23
,Web Credentials,United states,2014-03-14 11:39:11
,Identity Credentials,United states,2014-03-13 18:10:16
,Open Credentials,United states,2014-03-13 11:03:51
,Identity Credentials,United states,2014-03-13 09:41:37
,Web Credentials,Belgium,2014-03-11 11:47:06
,Identity Credentials,United states,2014-03-11 10:01:37
,Identity Credentials,Czech republic,2014-03-11 04:58:22
,Identity Credentials,Canada,2014-03-11 00:06:16
,Identity Credentials,United states,2014-03-10 23:50:15
,,United states,2014-03-10 23:35:22
,Identity Credentials,United states,2014-03-10 23:29:02

