cluster,bug_id,dependson,editorial,needs review,needs agreement,has proposal,keywords,short_short_desc
1-off,5091,,editorial,,,,editorial,distinguish between normative and non-normative content consistently and clearly in both specs
1-off,5110,,editorial,,,,editorial,sml 4.3.2.1 sml:targetElement - 4.3.2.3 sml:targetType
1-off,5181,,editorial,,,,editorial,xml:base intended to replace smlif:baseURI only
1-off,4687,,editorial,,,,editorial,Handling of DTDs when composing an IF document
1-off,4772,,,needsReview,,,needsReview,add keyword substitution in smlerr localized messages?
1-off,4644,,,needsReview,,,needsReview,Allow assertions on local elements and types
1-off,4992,,,needsReview,,,needsReview,Object identity needs to be clarified
1-off,5291,,,needsReview,,,needsReview,Add 'Consistent Reference Schemes' section under 4.2 Reference Semantics
1-off,5294,,,needsReview,,,needsReview,Add an explanation on why the smlif:dataType has processC.
1-off,5301,,,needsReview,,,needsReview,add base64Data element to sml-if.xsd
1-off,5318,,,needsReview,,,needsReview,define an anchor for the {SML identity-constraints defini
1-off,4675,,,,needsAgreement,,needsAgreement,add text in section 5.3.3 to require that consumers and producers are required to implement at a minimum the uri scheme
1-off,5306,,,,needsAgreement,,needsAgreement,SML-IF header information
constraints,5064,5063,,,,hasProposal,hasProposal,On which component(s) are SML reference constraints specified?
constraints,5063,,,,,hasProposal,hasProposal,Inheritance of some SML reference constraints
CR,4633,,,,,,,Use of short namespace
CR,5283,,,,,,,"""interchange set"" or ""interchange model"""
CR,5298,,,,needsAgreement,,needsAgreement,Consider using another term for 'URI scheme'
cycles,5108,4639,editorial,,,,editorial,sml 4.3.1 sml:acyclic
data,5247,,,needsReview,,,needsReview,<data> without a sub-element
fragments,4636,,,needsReview,,,needsReview,What should SML 3.3.1.1 say about fragment identifiers?
schema,4774,,,needsReview,,,needsReview,definitional schema documents should be preferentially used over all other sources when validating instances
schema,5303,,,,,hasProposal,hasProposal,Recognize URI scheme without schema assessment
