Unicodeコードポイント,文字
結合文字（U+304B／U+309A）,か゚
結合文字（U+304D／U+309A）,き゚
結合文字（U+304F／U+309A）,く゚
結合文字（U+3051／U+309A）,け゚
結合文字（U+3053／U+309A）,こ゚
結合文字（U+30AB／U+309A）,カ゚
結合文字（U+30AD／U+309A）,キ゚
結合文字（U+30AF／U+309A）,ク゚
結合文字（U+30B1／U+309A）,ケ゚
結合文字（U+30B3／U+309A）,コ゚
結合文字（U+30BB／U+309A）,セ゚
結合文字（U+30C4／U+309A）,ツ゚
結合文字（U+30C8／U+309A）,ト゚
結合文字（U+31F7／U+309A）,ㇷ゚
結合文字（U+00E6／U+0300）,æ`
結合文字（U+0254／U+0300）,ɔ́́
結合文字（U+0254／U+0301）,ɔ`
結合文字（U+028C／U+0300）,ʌ`
結合文字（U+028C／U+0301）,ʌ́́
結合文字（U+0259／U+0300）,ə`
結合文字（U+0259／U+0301）,ə́́
結合文字（U+025A／U+0300）,ɚ`
結合文字（U+025A／U+0301）,ɚ́́
結合文字（U+02E9／U+02E5）,˩˥
結合文字（U+02E5／U+02E9）,˥˩
U+201C,“
U+201D,”
U+FF1B,；
U+FF0D,－
U+FF1C,＞
U+FF1E,＜
U+0300,̀
U+0300,̀
U+0303,̃
U+005C,＼
U+0301,́
U+0302,̂
U+0304,¯
U+0306,̆
U+0308,̈
U+030B,̋
U+030C,̌
U+FF1D,＝
U+0361,͡
U+030F,̏
U+0325,̥
U+032C,̬
U+0339,̹
U+031C,̜
U+031F,̟
U+0320,̠
U+033D,̽
U+0329,̩
U+032F,̯
U+02DE,˞
U+0324,̤
U+0330,̰
U+033C,̼
U+0334,̴
U+031D,̝
U+031E,̞
U+0318,̘
U+0319,̙
U+032A,̪
U+033A,̺
U+033B,̻
U+031A,̚
