# Prince 7.1 Ubuntu Linux 8.04
# Prince/7.1 (http://www.princexml.com)
# http://test.csswg.org/suites/css2.1/20110111/
html4/abspos-non-replaced-width-margin-000	fail	
html4/abspos-replaced-width-margin-000	fail	
html4/allowed-page-breaks-001a	fail	
html4/allowed-page-breaks-001b	fail	
html4/allowed-page-breaks-001c	fail	
html4/allowed-page-breaks-002	fail	
html4/at-rule-013	fail	
html4/background-intrinsic-001	fail	
html4/background-intrinsic-002	fail	
html4/background-intrinsic-003	fail	
html4/background-intrinsic-004	fail	
html4/background-intrinsic-005	fail	
html4/background-intrinsic-006	fail	
html4/background-intrinsic-007	fail	
html4/background-intrinsic-008	fail	
html4/background-intrinsic-009	fail	
html4/before-after-table-parts-001	fail
html4/before-after-table-whitespace-001	fail	
html4/before-content-display-004	pass	
html4/border-width-applies-to-001	fail	
html4/border-width-applies-to-002	fail	Black square without a white square inside
html4/border-width-applies-to-003	fail	
html4/border-width-applies-to-004	fail	
html4/border-width-applies-to-005	fail	
html4/border-width-applies-to-006	fail	
html4/border-width-applies-to-007	fail	
html4/c43-rpl-bbx-002	pass	
html4/c43-rpl-ibx-000	pass	
html4/containing-block-017	na	
html4/containing-block-018	na	
html4/containing-block-032	fail	
html4/content-computed-value-001	na	
html4/cursor-024	na	
html4/first-line-floats-002	fail	
html4/first-line-pseudo-013	pass	
html4/first-line-pseudo-016	fail	
html4/first-line-selector-015	fail	
html4/first-page-selectors-002	fail	
html4/floats-rule3-outside-left-002	pass	
html4/floats-rule3-outside-right-002	pass	
html4/floats-rule7-outside-left-001	pass	
html4/floats-rule7-outside-right-001	pass	
html4/floats-wrap-bfc-006b	fail	
html4/floats-wrap-bfc-006c	fail	
html4/floats-wrap-top-below-bfc-001l	fail	
html4/floats-wrap-top-below-bfc-001r	fail	
html4/floats-wrap-top-below-bfc-002l	fail	
html4/floats-wrap-top-below-bfc-002r	fail	
html4/floats-wrap-top-below-bfc-003l	fail	
html4/floats-wrap-top-below-bfc-003r	fail	
html4/font-family-rule-011	fail	
html4/forced-page-breaks-000	pass	
html4/forced-page-breaks-001	pass	
html4/html-precedence-003	fail	
html4/list-style-position-001	pass	
html4/list-style-position-002	pass	
html4/list-style-position-011	pass	
html4/list-style-position-012	pass	
html4/list-style-position-014	fail	
html4/margin-collapse-106	pass	
html4/margin-collapse-107	pass	
html4/margin-collapse-109	pass	
html4/max-height-applies-to-004	fail	
html4/min-height-applies-to-004	pass	
html4/orphans-004b	fail	
html4/outline-width-095	fail	
html4/overflow-applies-to-015	pass	
html4/page-break-after-009	fail	
html4/page-break-before-009	fail	
html4/page-break-before-010	fail	
html4/page-break-inside-006	fail	
html4/page-break-margins-004	fail	
html4/page-breaks-101	pass	
html4/page-grammar-001	pass	
html4/page-props-103	pass	
html4/page-selectors-002	pass	
html4/quotes-035	fail	
html4/run-in-abspos-between-002	fail	
html4/run-in-breaking-002	fail	
html4/run-in-clear-001	fail	
html4/run-in-clear-002	fail	
html4/run-in-contains-inline-003	fail	
html4/run-in-contains-table-caption-001	fail	
html4/run-in-contains-table-cell-001	fail	
html4/run-in-contains-table-column-001	fail	
html4/run-in-contains-table-column-group-001	pass	
html4/run-in-contains-table-row-001	fail	
html4/run-in-contains-table-row-group-001	fail	
html4/run-in-fixedpos-between-002	na	
html4/run-in-float-between-002	na	
html4/run-in-replaced-001	fail	
html4/table-anonymous-objects-187	na	
html4/table-anonymous-objects-189	na	
html4/table-backgrounds-bc-rowgroup-001	fail	
html4/table-backgrounds-bs-rowgroup-001	fail	
html4/table-caption-003	pass	
html4/text-decoration-088	fail	
html4/text-transform-bicameral-021	pass	
html4/uri-016	fail	
html4/widows-004b	fail	
html4/word-spacing-characters-001	fail	
html4/z-index-abspos-009	fail	

