cluster,bug_id,dependson,editorial,needs review,needs agreement,has proposal,keywords,short_short_desc
constraints,5063,,,,,hasProposal,hasProposal,Inheritance of some SML reference constraints
constraints,5064,5063,,,needsAgreement,,needsAgreement,On which component(s) are SML reference constraints specified?
cycles,4639,,,,,hasProposal,hasProposal,Allow cycle checking on element graphs as well as document graphs
cycles,5108,4639,,,,hasProposal,hasProposal,sml 4.3.1 sml:acyclic
data,5247,,editorial,,,,editorial,<data> without a sub-element
data,5272,,,needsReview,,,needsReview,Can a data element contain more than one document ?
EPR,4637,,,,,hasProposal,hasProposal,What should we do with EPR scheme?
EPR,5106,4637,,needsReview,,,needsReview,sml 4.2.2 epr scheme
EPR ,5242,,,,,hasProposal,hasProposal,define how the EPR scheme is resolved
fragments,4636,,editorial,,,,editorial,What should SML 3.3.1.1 say about fragment identifiers?
fragments,4656,,,needsReview,,,needsReview,support for references pointing to elements other than root elements should be
fragments,4657,,,,needsAgreement,hasProposal,"hasProposal, needsAgreement",Restrict the use of deref in sml:field/@xpath for SML implementation built on top of relational databases
fragments,5133,4636,,,needsAgreement,hasProposal,"hasProposal, needsAgreement",xpath restrictions should be removed
identity,4995,,,,needsAgreement,hasProposal,"hasProposal, needsAgreement","Scoping of sml identity constraints (key, keyref, unique)"
identity,5024,,,needsReview,,,needsReview,sml:keyref example
schema,4770,,,,,hasProposal,hasProposal,Decide which schema elements should be changed to global
schema,4774,,,,needsAgreement,hasProposal,"hasProposal, needsAgreement",definitional schema documents should be preferentially used over all other sources when validating instances
schema,5178,,,needsReview,,,needsReview,interop criteria when SML compliant documents using different schema versions are exchanged
CR,4633,,,,,,,Use of short namespace
,4644,,,,needsAgreement,,needsAgreement,Allow assertions on local elements and types
,4675,,editorial,,,,editorial,add text in section 5.3.3 to require that consumers and producers are required to implement at a minimum the uri scheme
,4687,,,,needsAgreement,hasProposal,"hasProposal, needsAgreement",Handling of DTDs when composing an IF document
,4772,,,,needsAgreement,hasProposal,"hasProposal, needsAgreement",add keyword substitution in smlerr localized messages?
,4793,,editorial,,,,editorial,"Restructure section 3.4 to follow the following 1) mapping from syntax to cannonical representation, 2) what constitutues a valid usage and 3) implications on instances."
,4992,,editorial,,,,editorial,Object identity needs to be clarified
,5091,,editorial,,,,editorial,distinguish between normative and non-normative content consistently and clearly in both specs
,5110,,editorial,,,,editorial,sml 4.3.2.1 sml:targetElement - 4.3.2.3 sml:targetType
,5181,,,,,hasProposal,hasProposal,xml:base intended to replace smlif:baseURI only
,5283,,,,,,,"""interchange set"" or ""interchange model"""
,5291,,,needsReview,,,needsReview,Add 'Consistent Reference Schemes' section under 4.2 Reference Semantics
