Element,Property,Appendix D,IE7,FF2,FF3,Opera,Safari 3.1,Final Styles
Address,display,block,block,block,block,block,block,block
,font-style,italic,italic,italic,italic,italic,italic,italic
B,font-weight,bolder,700,401,401,700,bold,bolder
Big,font-size,1.17em,13.55pt,larger - 18px,18px,18px,19px,1.17em
Blockquote,display,block,block,block,block,block,block,block
,margin,1.12em 0,auto 30pt,16px 0,16px 40px,16px 10px 16px 40px,16px 40px,1em 40px
,margin-left,40px,30pt,40px,40px,40px,40px,40px
,margin-right,40px,30pt,40px,40px,10px,40px,40px
Body,display,block,block,block,block,block,block,block
,margin,8px,15px 10px,8px,8px,8px,8px,8px
BR,br:before,"content: ""\A""",undefined,null,"content: ""\A""","content: ""\A""",null,"content: ""\A"""
Button,display,inline-block,inline,inline,inline,inline-block,inline-block,inline-block
Caption,display,table-caption,block,table-caption,table-caption,table-caption,table-caption,table-caption
,text-align,center,center,center,center,center,#NAME?,center
Center,display,block,block,block,block,block,block,block
,text-align,center,center,center,#NAME?,center,#NAME?,center
Cite,font-style,italic,italic,italic,italic,italic,italic,italic
Code,font-family,monospace,Courier New,monospace,monospace,Courier new,#NAME?,monospace
Col,display,table-column,block,table-column,table-column,table-column,table-column,table-column
Colgroup,display,table-column-group,block,table-column-group,table-column-group,table-column-group,table-column-group,table-column-group
DD,display,block,block,block,block,block,block,block
,margin-left,40px,30pt,40px,40px,40px,40px,40px
Del,text-decoration,line-through,line-through,line-through,line-through,line-through,line-through,line-through
DIR,display,block,block,block,block,block,block,block
,margin,1.12em 0,auto auto auto 30pt,16px 0,16px 0,16px 0,16px 0,1em 0
,margin-left,40px,30pt,0px,0px,40px,0px,40px
Div,display,block,block,block,block,block,block,block
DL,display,block,block,block,block,block,block,block
,margin,1.12em 0,0,16px 0,16px 0,16px 0,16px 0,1em 0
,page-break-inside,avoid,avoid,none,none,avoid,avoid,avoid
DT,display,block,block,block,block,block,block,block
Em,font-style,italic,italic,italic,italic,italic,italic,italic
Fieldset,display,block,block,block,block,block,block,block
,margin,1.12em 0,0,0 2px,0 2px,0 2px,0 2px,0 2px
Form,display,block,block,block,block,block,block,block
,margin,1.12em 0,0,0,0,0 0 16px,0 0 16px,0
Frame,display,block,block,block,block,block,block,block
Frameset,display,block,block,block,block,block,block,block
H1,display,block,block,block,block,block,block,block
,font-size,2em,24pt,32px,32px,32px,32px,2em
,margin,0.67em 0,0,21.4667px 0,21.4333px 0,21px 0,21px 0,0.67em 0
,font-weight,bolder,700,bold,bold,700,bold,bolder
,page-break-after,avoid,avoid,null,null,avoid,avoid,avoid
,page-break-before,always,always,null,null,always,always,always
H2,display,block,block,block,block,block,block,block
,font-size,1.5em,18pt,24px,24px,24px,24px,1.5em
,margin,0.75em 0,0,19.9333px 0,19.9167px 0,20px 0px,19px 0,0.83em 0
,font-weight,bolder,700,bold,bold,700,bold,bolder
,page-break-after,avoid,avoid,null,null,avoid,avoid,avoid
H3,display,block,block,block,block,block,block,block
,font-size,1.17em,13.55pt,18.7333px,18.7167px,18px,19px,1.17em
,margin,0.83em 0,0,18.7333px 0,18.7167px 0,18px 0,18px 0,1em 0
,font-weight,bolder,700,bold,bold,700,bold,bolder
,page-break-after,avoid,avoid,null,null,avoid,avoid,avoid
H4,display,block,block,block,block,block,block,block
,margin,1.12em 0,0,21.2667px 0,21.2833px 0,16px 0,21px 0,1.325em 0
,font-weight,bolder,700,bold,bold,700,bold,bolder
,page-break-after,avoid,avoid,null,null,avoid,avoid,avoid
H5,display,block,block,block,block,block,block,block
,font-size,0.83em,10pt,13.2667px,13.2833px,13px,13px,0.83em
,margin,1.5em 0,0,22.1333px 0,22.1833px 0,21px 0,22px 0,1.67em 0
,font-weight,bolder,700,bold,bold,700,bold,bolder
,page-break-after,avoid,avoid,null,null,avoid,avoid,avoid
H6,display,block,block,block,block,block,block,block
