cluster,bug_id,dependson,editorial,needs review,needs agreement,has proposal,keywords,short_short_desc
constraints,5063,,,,,hasProposal,hasProposal,Inheritance of some SML reference constraints
constraints,5064,5063,,,needsAgreement,,needsAgreement,On which component(s) are SML reference constraints specified?
CR,4633,,,,,,,Use of short namespace
CR,5283,,,,,,,"""interchange set"" or ""interchange model"""
CR,5298,,,,needsAgreement,,needsAgreement,Consider using another term for 'URI scheme'
cycles,5108,4639,editorial,,,,editorial,sml 4.3.1 sml:acyclic
data,5247,,editorial,,,,editorial,<data> without a sub-element
EPR,4637,,,,,hasProposal,hasProposal,What should we do with EPR scheme?
EPR,5106,4637,,needsReview,,,needsReview,sml 4.2.2 epr scheme
EPR ,5242,,,,,hasProposal,hasProposal,define how the EPR scheme is resolved
fragments,4636,,,needsReview,,,needsReview,What should SML 3.3.1.1 say about fragment identifiers?
schema,4774,,,needsReview,,,needsReview,definitional schema documents should be preferentially used over all other sources when validating instances
,4772,,editorial,,,,editorial,add keyword substitution in smlerr localized messages?
,5091,,editorial,,,,editorial,distinguish between normative and non-normative content consistently and clearly in both specs
,5110,,editorial,,,,editorial,sml 4.3.2.1 sml:targetElement - 4.3.2.3 sml:targetType
,5181,,editorial,,,,editorial,xml:base intended to replace smlif:baseURI only
,4644,,,,needsAgreement,,needsAgreement,Allow assertions on local elements and types
,4675,,,needsReview,,,needsReview,add text in section 5.3.3 to require that consumers and producers are required to implement at a minimum the uri scheme
,4687,,,,needsAgreement,,needsAgreement,Handling of DTDs when composing an IF document
,4992,,,needsReview,,,needsReview,Object identity needs to be clarified
,5291,,,needsReview,,,needsReview,Add 'Consistent Reference Schemes' section under 4.2 Reference Semantics
,5294,,,needsReview,,,needsReview,Add an explanation on why the smlif:dataType has processC.
,5301,,,needsReview,,,needsReview,add base64Data element to sml-if.xsd
