# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Sep/0104.html
xhtml1/case-insensitivity-001.xht	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=384672
xhtml1/escaped-ident-003.xht	bug
html4/escaped-ident-003.htm	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=604172
# (this is really 2 separate bugs)
xhtml1/at-import-009.xht	bug
html4/at-import-009.htm	bug
# https://bugzilla.mozilla.org/show_bug.cgi?id=597778
xhtml1/background-intrinsic-001.xht	bug
xhtml1/background-intrinsic-002.xht	bug
xhtml1/background-intrinsic-003.xht	bug
xhtml1/background-intrinsic-004.xht	bug
xhtml1/background-intrinsic-005.xht	bug
xhtml1/background-intrinsic-006.xht	bug
xhtml1/background-intrinsic-007.xht	bug
xhtml1/background-intrinsic-008.xht	bug
xhtml1/background-intrinsic-009.xht	bug
html4/background-intrinsic-001.htm	bug
html4/background-intrinsic-002.htm	bug
html4/background-intrinsic-003.htm	bug
html4/background-intrinsic-004.htm	bug
html4/background-intrinsic-005.htm	bug
html4/background-intrinsic-006.htm	bug
html4/background-intrinsic-007.htm	bug
html4/background-intrinsic-008.htm	bug
html4/background-intrinsic-009.htm	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Sep/0105.html
xhtml1/comments-006.xht	invalid
html4/comments-006.htm	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Sep/0106.html
xhtml1/sgml-comments-001.xht	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=604175
xhtml1/at-rule-013.xht	bug
html4/at-rule-013.htm	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Sep/0107.html
xhtml1/uri-012.xht	invalid
html4/uri-012.htm	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=604179
xhtml1/uri-016.xht	bug
html4/uri-016.htm	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Sep/0108.html
xhtml1/at-charset-012.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Sep/0109.html
xhtml1/at-charset-013.xht	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0096.html
xhtml1/link-visited-selector-004.xht	invalid
html4/link-visited-selector-004.htm	invalid
# https://bugzilla.mozilla.org/show_bug.cgi?id=2056
xhtml1/first-line-pseudo-009.xht	bug
html4/first-line-pseudo-009.htm	bug
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0039.html
xhtml1/font-013.xht	invalid
html4/font-013.htm	invalid
xhtml1/font-016.xht	invalid
html4/font-016.htm	invalid
xhtml1/font-030.xht	invalid
html4/font-030.htm	invalid
xhtml1/font-032.xht	invalid
html4/font-032.htm	invalid
xhtml1/font-014.xht	invalid
html4/font-014.htm	invalid
xhtml1/font-031.xht	invalid
html4/font-031.htm	invalid
xhtml1/font-042.xht	invalid
html4/font-042.htm	invalid
xhtml1/font-027.xht	invalid
html4/font-027.htm	invalid
xhtml1/font-028.xht	invalid
html4/font-028.htm	invalid
xhtml1/font-043.xht	invalid
html4/font-043.htm	invalid
xhtml1/font-011.xht	invalid
html4/font-011.htm	invalid
xhtml1/font-012.xht	invalid
html4/font-012.htm	invalid
xhtml1/font-029.xht	invalid
html4/font-029.htm	invalid
xhtml1/font-015.xht	invalid
html4/font-015.htm	invalid
# http://lists.w3.org/Archives/Public/public-css-testsuite/2010Oct/0040.html
html4/counter-increment-013.htm	invalid
html4/counter-increment-015.htm	invalid
html4/counter-increment-016.htm	invalid
html4/counter-increment-017.htm	invalid
html4/counter-increment-023.htm	invalid
html4/counter-increment-024.htm	invalid
html4/counter-increment-025.htm	invalid
html4/counter-increment-026.htm	invalid
html4/counter-increment-028.htm	invalid
html4/counter-increment-029.htm	invalid
html4/counter-increment-030.htm	invalid
html4/counter-increment-036.htm	invalid
html4/counter-increment-037.htm	invalid
html4/counter-increment-038.htm	invalid
html4/counter-increment-039.htm	invalid
html4/counter-increment-041.htm	invalid
html4/counter-increment-042.htm	invalid
html4/counter-increment-043.htm	invalid
