,Win XP,Win 7,Win 8,OS X SL Firefox,OS X SL Safari,OS X ML Safari,"Android, iOS"
ActiveBorder,"202,208,200","180,180,180","180,180,180","0,0,0","93,155,217","91,157,217","255,255,255"
ActiveCaption,"0,84,227","153,180,209","153,180,209","204,204,204","0,0,0","0,0,0","204,204,204"
AppWorkspace,"128,128,128","171,171,171","171,171,171","255,255,255","170,170,170","170,170,170","255,255,255"
Background,"0,78,152","0,0,0","0,0,0","99,99,206","99,99,206","99,99,206","99,99,206"
ButtonFace,"236,233,216","240,240,240","240,240,240","240,240,240","192,192,192","192,192,192","192,192,192"
ButtonHighlight,"255,255,255","255,255,255","255,255,255","255,255,255","233,233,233","233,233,233","221,221,221"
ButtonShadow,"172,168,153","160,160,160","160,160,160","220,220,220","159,159,159","159,159,159","136,136,136"
ButtonText,"0,0,0","0,0,0","0,0,0","0,0,0","0,0,0","0,0,0","0,0,0"
CaptionText,"255,255,255","0,0,0","0,0,0","0,0,0","0,0,0","0,0,0","0,0,0"
GrayText,"172,168,153","109,109,109","109,109,109","127,127,127","127,127,127","127,127,127","128,128,128"
Highlight,"49,106,197","51,153,255","51,153,255","56,117,215","181,213,255","181,213,255","181,213,255"
HighlightText,"255,255,255","255,255,255","255,255,255","254,255,254","0,0,0","0,0,0","0,0,0"
InactiveBorder,"212,208,200","244,247,252","244,247,252","255,255,255","255,255,255","255,255,255","255,255,255"
InactiveCaption,"122,150,223","191,205,219","191,205,219","255,255,255","255,255,255","255,255,255","255,255,255"
InactiveCaptionText,"216,228,248","67,78,84","0,0,0","69,69,69","0,0,0","0,0,0","127,127,127"
InfoBackground,"255,255,255","255,255,255","255,255,255","255,255,199","251,252,197","251,252,197","251,252,197"
InfoText,"0,0,0","0,0,0","0,0,0","0,0,0","0,0,0","0,0,0","0,0,0"
Menu,"255,255,255","240,240,240","240,240,240","254,255,254","219,219,219","218,218,218","192,192,192"
MenuText,"0,0,0","0,0,0","0,0,0","0,0,0","255,255,255","255,255,255","0,0,0"
Scrollbar,"212,208,200","200,200,200","200,200,200","170,170,170","170,170,170","170,170,170","255,255,255"
ThreeDDarkShadow,"113,111,100","105,105,105","105,105,105","220,220,220","0,0,0","0,0,0","102,102,102"
ThreeDFace,"236,233,216","240,240,240","240,240,240","240,240,240","192,192,192","192,192,192","192,192,192"
ThreeDHighlight,"255,255,255","255,255,255","255,255,255","255,255,255","255,255,255","255,255,255","221,221,221"
ThreeDLightShadow,"241,239,226","227,227,227","227,227,227","218,218,218","255,255,255","255,255,255","192,192,192"
ThreeDShadow,"172,168,153","160,160,160","160,160,160","224,224,224","0,0,0","0,0,0","136,136,136"
Window,"255,255,255","255,255,255","255,255,255","255,255,255","237,237,237","237,237,237","255,255,255"
WindowFrame,"0,0,0","100,100,100","100,100,100","204,204,204","170,170,170","170,170,170","204,204,204"
WindowText,"0,0,0","0,0,0","0,0,0","0,0,0","0,0,0","0,0,0","0,0,0"

