"Project Title","Administering  IC","Application ID","Project Number","Type","Activity","IC","Serial Number","Support Year","Suffix","Subproject Number ","Contact PI  Person ID","Contact PI / Project Leader","Other PIs","Organization Name","ARRA Indicator","FY","FY Total Cost ","FY Total Cost  (Sub Projects)"
"REALIZING THE POTENTIAL OF REFERENCE ONTOLOGIES FOR THE SEMANTIC WEB","NHLBI",7754058,"5R01HL087706-04",5,"R01","HL",87706,4,,,1885120,"BRINKLEY, JAMES F","Not Applicable","UNIVERSITY OF WASHINGTON"," ",2010,673097,
"REALIZING THE POTENTIAL OF REFERENCE ONTOLOGIES FOR THE SEMANTIC WEB","NHLBI",7568948,"5R01HL087706-03",5,"R01","HL",87706,3,,,1885120,"BRINKLEY, JAMES F","Not Applicable","UNIVERSITY OF WASHINGTON"," ",2009,673097,
"REALIZING THE POTENTIAL OF REFERENCE ONTOLOGIES FOR THE SEMANTIC WEB","NHLBI",7355985,"5R01HL087706-02",5,"R01","HL",87706,2,,,1885120,"BRINKLEY, JAMES F","Not Applicable","UNIVERSITY OF WASHINGTON"," ",2008,653490,
"REALIZING THE POTENTIAL OF REFERENCE ONTOLOGIES FOR THE SEMANTIC WEB","NHLBI",7170187,"1R01HL087706-01",1,"R01","HL",87706,1,,,1885120,"BRINKLEY, JAMES F","Not Applicable","UNIVERSITY OF WASHINGTON"," ",2007,669840,
"INTERDISCIPLINARY CENTER FOR STRUCTURAL INFORMATICS","NLM",6582004,"1P20LM007714-01",1,"P20","LM",7714,1,,,1885120,"BRINKLEY, JAMES F","Not Applicable","UNIVERSITY OF WASHINGTON"," ",2003,613444,
"OPEN-SOURCE INFORMATICS USED TO IMPROVE OUTCOMES IN PEDIATRIC LIVER TRANSPLANTS","NIDDK",7999061,"1R43DK085839-01A1",1,"R43","DK",85839,1,"A1",,9848523,"BUCUVALAS, STEVEN PETER","Not Applicable","IOSEMANTICS, LLC"," ",2010,234581,
"A STUDY OF SOCIAL WEB DATA ON BUPRENORPHINE ABUSE USING SEMANTIC WEB TECHNOLOGY","NIDA",8190799,"1R21DA030571-01A1",1,"R21","DA",30571,1,"A1",,10394924,"DANIULAITYTE, RAMINTA  ","SHETH, AMIT P","WRIGHT STATE UNIVERSITY"," ",2011,219000,
"OPEN-SOURCE TOOLKIT FOR KNOWLEDGE-BASED QUERYING OF TIME-ORIENTED DATA","NLM",7849699,"5R01LM009607-02",5,"R01","LM",9607,2,,,1949520,"DAS, AMARENDRA K","Not Applicable","STANFORD UNIVERSITY","YES",2010,809109,
"OPEN-SOURCE TOOLKIT FOR KNOWLEDGE-BASED QUERYING OF TIME-ORIENTED DATA","NLM",7654754,"1R01LM009607-01A2",1,"R01","LM",9607,1,"A2",,1949520,"DAS, AMARENDRA K","Not Applicable","STANFORD UNIVERSITY","YES",2009,801587,
"CRCNS: ONTOLOGY-BASED MULTI-SCALE INTEGRATION OF THE AUTISM PHENOME","NIMH",8067171,"5R01MH087756-03",5,"R01","MH",87756,3,,,1949520,"DAS, AMARENDRA K","Not Applicable","STANFORD UNIVERSITY"," ",2011,323887,
"CRCNS: ONTOLOGY-BASED MULTI-SCALE INTEGRATION OF THE AUTISM PHENOME","NIMH",7927177,"5R01MH087756-02",5,"R01","MH",87756,2,,,1949520,"DAS, AMARENDRA K","Not Applicable","STANFORD UNIVERSITY"," ",2010,328680,
"CRCNS: ONTOLOGY-BASED MULTI-SCALE INTEGRATION OF THE AUTISM PHENOME","NIMH",7778021,"1R01MH087756-01",1,"R01","MH",87756,1,,,1949520,"DAS, AMARENDRA K","Not Applicable","STANFORD UNIVERSITY"," ",2009,345180,
"HART TRAINING INNOVATION","NIEHS",6943812,"1R43ES013912-01",1,"R43","ES",13912,1,,,8747822,"GIJSBERTSEN, HANS ","Not Applicable","CYNTELIX, INC."," ",2005,96728,
"ONTOLOGY-BASED INFORMATION NETWORK TO SUPPORT VACCINE RESEARCH","NIAID",8120230,"5R01AI081062-03",5,"R01","AI",81062,3,,,7622745,"HE, YONGQUN ","Not Applicable","UNIVERSITY OF MICHIGAN AT ANN ARBOR"," ",2011,264994,
"ONTOLOGY-BASED INFORMATION NETWORK TO SUPPORT VACCINE RESEARCH","NIAID",7935464,"5R01AI081062-02",5,"R01","AI",81062,2,,,7622745,"HE, YONGQUN ","Not Applicable","UNIVERSITY OF MICHIGAN AT ANN ARBOR"," ",2010,267671,
"ONTOLOGY-BASED INFORMATION NETWORK TO SUPPORT VACCINE RESEARCH","NIAID",7735790,"1R01AI081062-01A1",1,"R01","AI",81062,1,"A1",,7622745,"HE, YONGQUN ","Not Applicable","UNIVERSITY OF MICHIGAN AT ANN ARBOR"," ",2009,270375,
"SEMANTIC DATA INTEGRATION FOR INTEGRATIVE CANCER BIOLOGY RESEARCH","NCI",7404838,"1R43CA132293-01",1,"R43","CA",132293,1,,,7771611,"KABUKA, MANSUR R.","Not Applicable","INFOTECH SOFT, INC."," ",2007,234689,
