"url","title","editor","affiliation"
"https://drafts.css-houdini.org/font-metrics-api-1/","Font Metrics API Level 1","Alan Stearns","adobe"
"https://drafts.csswg.org/css-shapes-2/","CSS Shapes Module Level 2","Alan Stearns","adobe"
"https://drafts.csswg.org/css-line-grid/","CSS Line Grid Module Level 1","Alan Stearns","adobe"
"https://drafts.css-houdini.org/css-properties-values-api-1/","CSS Properties and Values API Level 1","Alan Stearns","adobe"
"https://drafts.csswg.org/css-pseudo-4/","CSS Pseudo-Elements Module Level 4","Alan Stearns","adobe"
"https://drafts.csswg.org/css-regions/","CSS Regions Module Level 1","Alan Stearns","adobe"
"https://drafts.csswg.org/css-shapes/","CSS Shapes Module Level 1","Alan Stearns","adobe"
"https://drafts.csswg.org/css-text-4/","CSS Text Module Level 4","Alan Stearns","adobe"
"https://drafts.csswg.org/css-exclusions/","CSS Exclusions Module Level 1","Alan Stearns","adobe"
"https://drafts.fxtf.org/css-masking-1/","CSS Masking Module Level 1","Dirk Schulze","adobe"
"https://drafts.csswg.org/css-transforms/","CSS Transforms Module Level 1","Dirk Schulze","adobe"
"https://drafts.fxtf.org/filter-effects-1/","Filter Effects Module Level 1","Dirk Schulze","adobe"
"https://drafts.fxtf.org/geometry/","Geometry Interfaces Module Level 1","Dirk Schulze","adobe"
"https://drafts.fxtf.org/motion-1/","Motion Path Module Level 1","Dirk Schulze","adobe"
"https://svgwg.org/specs/integration/","SVG Integration","Dirk Schulze","adobe"
"https://svgwg.org/specs/strokes/","SVG Strokes","Dirk Schulze","adobe"
"https://svgwg.org/svg2-draft/","Scalable Vector Graphics (SVG) 2","Dirk Schulze","adobe"
"https://svgwg.org/svg2-draft/","Scalable Vector Graphics (SVG) 2","Dirk Schulze","adobe"
"https://w3c.github.io/aria/","Accessible Rich Internet Applications (WAI-ARIA) 1.3","James Nurthen","adobe"
"https://drafts.fxtf.org/compositing-2/","Compositing and Blending Level 2","Rik Cabanier","adobe"
"https://drafts.fxtf.org/compositing-1/","Compositing and Blending Level 1","Rik Cabanier","adobe"
"https://w3c.github.io/dnt/drafts/tracking-dnt.html","Tracking Preference Expression (DNT)","Roy T. Fielding","adobe"
"https://drafts.csswg.org/css-exclusions/","CSS Exclusions Module Level 1","Vincent Hardy","adobe"
"https://w3c.github.io/server-timing/","Server Timing","Charles Vazac","akamai"
"https://w3c.github.io/preload/","Preload","Yoav Weiss","akamai"
"https://w3c.github.io/payment-method-manifest/","Payment Method Manifest","Dapeng Liu","alibaba"
"https://immersive-web.github.io/webxr-ar-module/","WebXR Augmented Reality Module - Level 1","Nell Waliczek","amazon"
"https://immersive-web.github.io/webxr-gamepads-module/","WebXR Gamepads Module - Level 1","Nell Waliczek","amazon"
"https://drafts.csswg.org/scroll-animations-1/","Scroll-linked Animations","Antoine Quint","apple"
"https://drafts.csswg.org/web-animations-1/","Web Animations","Antoine Quint","apple"
"https://w3c.github.io/dnt/drafts/tracking-dnt.html","Tracking Preference Expression (DNT)","David Singer","apple"
"https://drafts.csswg.org/css-env-1/","CSS Environment Variables Module Level 1","Dean Jackson","apple"
"https://drafts.fxtf.org/filter-effects-2/","Filter Effects Module Level 2","Dean Jackson","apple"
"https://drafts.csswg.org/css-animations/","CSS Animations Level 1","Dean Jackson","apple"
"https://drafts.csswg.org/css-easing/","CSS Easing Functions Level 1","Dean Jackson","apple"
"https://drafts.css-houdini.org/css-paint-api-1/","CSS Painting API Level 1","Dean Jackson","apple"
"https://drafts.csswg.org/css-transforms/","CSS Transforms Module Level 1","Dean Jackson","apple"
"https://drafts.csswg.org/css-transforms-2/","CSS Transforms Module Level 2","Dean Jackson","apple"
"https://drafts.csswg.org/css-transitions/","CSS Transitions","Dean Jackson","apple"
"https://drafts.fxtf.org/filter-effects-1/","Filter Effects Module Level 1","Dean Jackson","apple"
"https://drafts.csswg.org/mediaqueries-5/","Media Queries Level 5","Dean Jackson","apple"
"https://drafts.csswg.org/css-grid-3/","CSS Grid Layout Module Level 3","Jen Simmons","apple"
"https://drafts.csswg.org/css-highlight-api-1/","CSS Custom Highlight API Module Level 1","Megan Gardner","apple"
"https://drafts.csswg.org/css-fonts-5/","CSS Fonts Module Level 5","Myles C. Maxfield","apple"
"https://drafts.csswg.org/css-fonts-4/","CSS Fonts Module Level 4","Myles C. Maxfield","apple"
"https://w3c.github.io/webappsec-change-password-url/","A Well-Known URL for Changing Passwords","Ricky Mondello","apple"
"https://w3c.github.io/selection-api/","Selection API","Ryosuke Niwa","apple"
"https://drafts.csswg.org/css-transforms/","CSS Transforms Module Level 1","Simon Fraser","apple"
"https://drafts.csswg.org/css-transforms-2/","CSS Transforms Module Level 2","Simon Fraser","apple"
"https://drafts.csswg.org/cssom-view/","CSSOM View Module","Simon Fraser","apple"
"https://w3c.github.io/webdriver/","WebDriver","Simon Stewart","apple"
"https://w3c.github.io/webappsec-change-password-url/","A Well-Known URL for Changing Passwords","Theresa O'Connor","apple"
"https://wicg.github.io/sms-one-time-codes/","Origin-bound one-time codes delivered via SMS","Theresa O'Connor","apple"
"https://drafts.csswg.org/css-transforms/","CSS Transforms Module Level 1","Theresa O'Connor","apple"
"https://drafts.csswg.org/css-transforms-2/","CSS Transforms Module Level 2","Theresa O'Connor","apple"
"https://w3c.github.io/webrtc-encoded-transform/","WebRTC Encoded Transform","Youenn Fablet","apple"
"https://w3c.github.io/mediacapture-output/","Audio Output Devices API","Youenn Fablet","apple"
"https://w3c.github.io/mediacapture-main/","Media Capture and Streams","Youenn Fablet","apple"
