API,Interface,Specification,Microsoft Edge,Google Chrome,Mozilla Firefox,Apple Safari,Documents
constructor,AbstractView,True,False,False,False,False,"dom-level-2-views"
document,AbstractView,True,False,False,False,False,"dom-level-2-views"
length,AbstractView,True,False,False,False,False,"dom-level-2-views"
name,AbstractView,True,False,False,False,False,"dom-level-2-views"
prototype,AbstractView,True,False,False,False,False,"dom-level-2-views"
constructor,AbstractWorker,True,False,False,False,False,"whatwg-html,workers"
length,AbstractWorker,True,False,False,False,False,"whatwg-html,workers"
name,AbstractWorker,True,False,False,False,False,"whatwg-html,workers"
onerror,AbstractWorker,True,False,False,False,False,"whatwg-html,workers"
prototype,AbstractWorker,True,False,False,False,False,"whatwg-html,workers"
constructor,AmbientLightSensor,True,False,False,False,False,"ambient-light"
length,AmbientLightSensor,True,False,False,False,False,"ambient-light"
name,AmbientLightSensor,True,False,False,False,False,"ambient-light"
prototype,AmbientLightSensor,True,False,False,False,False,"ambient-light"
reading,AmbientLightSensor,True,False,False,False,False,"ambient-light"
constructor,AmbientLightSensorReading,True,False,False,False,False,"ambient-light"
illuminance,AmbientLightSensorReading,True,False,False,False,False,"ambient-light"
length,AmbientLightSensorReading,True,False,False,False,False,"ambient-light"
name,AmbientLightSensorReading,True,False,False,False,False,"ambient-light"
prototype,AmbientLightSensorReading,True,False,False,False,False,"ambient-light"
arguments,AnalyserNode,False,True,True,False,False,""
caller,AnalyserNode,False,True,True,False,False,""
constructor,AnalyserNode,True,True,True,True,True,"webaudio"
fftSize,AnalyserNode,True,True,True,True,True,"webaudio"
frequencyBinCount,AnalyserNode,True,True,True,True,True,"webaudio"
getByteFrequencyData,AnalyserNode,True,True,True,True,True,"webaudio"
getByteTimeDomainData,AnalyserNode,True,True,True,True,True,"webaudio"
getFloatFrequencyData,AnalyserNode,True,True,True,True,True,"webaudio"
getFloatTimeDomainData,AnalyserNode,True,True,True,True,False,"webaudio"
length,AnalyserNode,True,False,True,True,True,"webaudio"
maxDecibels,AnalyserNode,True,True,True,True,True,"webaudio"
minDecibels,AnalyserNode,True,True,True,True,True,"webaudio"
name,AnalyserNode,True,True,True,True,False,"webaudio"
prototype,AnalyserNode,True,True,True,True,True,"webaudio"
smoothingTimeConstant,AnalyserNode,True,True,True,True,True,"webaudio"
cancel,Animation,True,False,False,True,False,"web-animations-1"
constructor,Animation,True,False,False,True,False,"web-animations-1"
currentTime,Animation,True,False,False,True,False,"web-animations-1"
effect,Animation,True,False,False,True,False,"web-animations-1"
finish,Animation,True,False,False,True,False,"web-animations-1"
finished,Animation,True,False,False,True,False,"web-animations-1"
id,Animation,True,False,False,True,False,"web-animations-1"
length,Animation,True,False,False,True,False,"web-animations-1"
name,Animation,True,False,False,True,False,"web-animations-1"
oncancel,Animation,True,False,False,True,False,"web-animations-1"
onfinish,Animation,True,False,False,True,False,"web-animations-1"
pause,Animation,True,False,False,True,False,"web-animations-1"
play,Animation,True,False,False,True,False,"web-animations-1"
playbackRate,Animation,True,False,False,True,False,"web-animations-1"
playState,Animation,True,False,False,True,False,"web-animations-1"
prototype,Animation,True,False,False,True,False,"web-animations-1"
ready,Animation,True,False,False,True,False,"web-animations-1"
reverse,Animation,True,False,False,True,False,"web-animations-1"
startTime,Animation,True,False,False,True,False,"web-animations-1"
timeline,Animation,True,False,False,True,False,"web-animations-1"
arguments,AnimationEffectReadOnly,False,False,True,False,False,""
caller,AnimationEffectReadOnly,False,False,True,False,False,""
computedTiming,AnimationEffectReadOnly,True,False,True,False,False,"web-animations-1"
constructor,AnimationEffectReadOnly,True,False,True,True,False,"web-animations-1"
getComputedTiming,AnimationEffectReadOnly,True,False,False,True,False,"web-animations-1"
length,AnimationEffectReadOnly,True,False,True,True,False,"web-animations-1"
name,AnimationEffectReadOnly,True,False,True,True,False,"web-animations-1"
prototype,AnimationEffectReadOnly,True,False,True,True,False,"web-animations-1"
timing,AnimationEffectReadOnly,True,False,True,True,False,"web-animations-1"
arguments,AnimationEffectTiming,False,False,True,False,False,""
caller,AnimationEffectTiming,False,False,True,False,False,""
constructor,AnimationEffectTiming,True,False,True,True,False,"web-animations-1"
delay,AnimationEffectTiming,True,False,True,False,False,"web-animations-1"
direction,AnimationEffectTiming,True,False,True,False,False,"web-animations-1"
duration,AnimationEffectTiming,True,False,True,True,False,"web-animations-1"
easing,AnimationEffectTiming,True,False,True,False,False,"web-animations-1"
endDelay,AnimationEffectTiming,True,False,True,True,False,"web-animations-1"
fill,AnimationEffectTiming,True,False,True,False,False,"web-animations-1"
iterations,AnimationEffectTiming,True,False,True,False,False,"web-animations-1"
iterationStart,AnimationEffectTiming,True,False,True,True,False,"web-animations-1"
length,AnimationEffectTiming,True,False,True,True,False,"web-animations-1"
name,AnimationEffectTiming,True,False,True,True,False,"web-animations-1"
playbackRate,AnimationEffectTiming,False,False,True,False,False,""
prototype,AnimationEffectTiming,True,False,True,True,False,"web-animations-1"
constructor,AnimationEffectTimingReadOnly,True,False,False,True,False,"web-animations-1"
delay,AnimationEffectTimingReadOnly,True,False,False,True,False,"web-animations-1"
direction,AnimationEffectTimingReadOnly,True,False,False,True,False,"web-animations-1"
duration,AnimationEffectTimingReadOnly,True,False,False,True,False,"web-animations-1"
easing,AnimationEffectTimingReadOnly,True,False,False,True,False,"web-animations-1"
endDelay,AnimationEffectTimingReadOnly,True,False,False,True,False,"web-animations-1"
fill,AnimationEffectTimingReadOnly,True,False,False,True,False,"web-animations-1"
iterations,AnimationEffectTimingReadOnly,True,False,False,True,False,"web-animations-1"
