2021 DID WG - DID Core - Proposed Recommendation - CR 1 and CR 2 Disposition of Comments,,,,,,,,
url,number,title,commenter,disposition,state,comments,created_at,closed_at
https://api.github.com/repos/w3c/did-core/issues/583,583,Proving Control sections are wrong,rhiaro,cr-comment-resolved-explicit,closed,9,2021-01-28T14:43:52Z,2021-05-26T16:07:17Z
https://api.github.com/repos/w3c/did-core/issues/625,625,Diagrams need SVG and detailed description,peacekeeper,cr-comment-resolved-explicit,closed,13,2021-02-11T21:56:34Z,2021-07-17T20:37:38Z
https://api.github.com/repos/w3c/did-core/issues/707,707,CR Feedback: Support of `publicKeyMultibase`,carsonfarmer,cr-comment-resolved-explicit,closed,39,2021-03-03T20:34:43Z,2021-05-17T19:34:44Z
https://api.github.com/repos/w3c/did-core/issues/708,708,verification method IDs MUST contain a fragment,llorllale,cr-comment-resolved-implicit,closed,35,2021-03-05T16:34:47Z,2021-07-10T20:32:39Z
https://api.github.com/repos/w3c/did-core/issues/710,710,Editorial: Make example DID match example DID document,adrianhopebailie,cr-comment-resolved-explicit,closed,3,2021-03-10T08:29:39Z,2021-04-30T20:04:04Z
https://api.github.com/repos/w3c/did-core/issues/711,711,Post-CR Changes on ECHIDNA (DO NOT MERGE THIS BEFORE CR PUBLICATION),iherman,cr-comment-resolved-explicit,closed,1,2021-03-11T09:52:16Z,2021-04-30T20:06:34Z
https://api.github.com/repos/w3c/did-core/issues/712,712,Explain verification suite definition and explain reuse of verification method type/material,awoie,cr-comment-resolved-explicit,closed,13,2021-03-15T12:18:21Z,2021-05-15T14:51:51Z
https://api.github.com/repos/w3c/did-core/issues/713,713,Updated the multibase doc. reference,iherman,cr-comment-resolved-explicit,closed,5,2021-03-17T12:13:23Z,2021-04-30T20:07:47Z
https://api.github.com/repos/w3c/did-core/issues/714,714,Minor editorial fix: removing superfluous close bracket,shigeya,cr-comment-resolved-explicit,closed,1,2021-03-18T23:31:01Z,2021-04-30T20:08:42Z
https://api.github.com/repos/w3c/did-core/issues/715,715,Can DID methods be semantically versioned?,TimDaub,cr-comment-resolved-explicit,closed,16,2021-03-21T13:16:55Z,2021-04-25T19:56:42Z
https://api.github.com/repos/w3c/did-core/issues/716,716,Apply small editorial fixes in the Resolution section.,peacekeeper,cr-comment-resolved-explicit,closed,1,2021-03-26T07:59:26Z,2021-04-30T20:09:40Z
https://api.github.com/repos/w3c/did-core/issues/717,717,equivalentId and canonicalId should be optional,peacekeeper,cr-comment-resolved-explicit,closed,13,2021-03-26T12:35:01Z,2021-04-30T20:20:03Z
https://api.github.com/repos/w3c/did-core/issues/718,718,FAQ Question: Can the DID Subject of a DID Document be updated/changed after the DID Document has been registered?,mwherman2000,cr-comment-resolved-implicit,closed,12,2021-03-29T09:17:08Z,2021-07-03T16:10:29Z
https://api.github.com/repos/w3c/did-core/issues/719,719,FAQ Question: Can the DID Controller of a DID Document be updated/changed after the DID Document has been registered?,mwherman2000,cr-comment-resolved-implicit,closed,11,2021-03-29T09:18:24Z,2021-07-03T16:11:08Z
https://api.github.com/repos/w3c/did-core/issues/720,720,Clarify that equivalentId and canonicalId are optional.,peacekeeper,cr-comment-resolved-explicit,closed,3,2021-03-30T11:43:58Z,2021-04-30T20:12:55Z
https://api.github.com/repos/w3c/did-core/issues/721,721,What is storage amplification?,clehner,cr-comment-resolved-explicit,closed,9,2021-04-13T00:59:13Z,2021-05-15T14:53:49Z
https://api.github.com/repos/w3c/did-core/issues/722,722,chore: Remove at risk note for nextUpdate and nextVersionId,oed,cr-comment-resolved-explicit,closed,5,2021-04-21T07:58:06Z,2021-04-30T20:14:11Z
https://api.github.com/repos/w3c/did-core/issues/723,723,"Example 1 in spec is perhaps not ""minimal"", as its caption suggests",ssstolk,cr-comment-resolved-explicit,closed,2,2021-04-23T11:36:40Z,2021-04-30T20:16:20Z
https://api.github.com/repos/w3c/did-core/issues/724,724,Clarification of DID URL vs (base) DID in Figure 2,ssstolk,cr-comment-resolved-explicit,closed,8,2021-04-23T13:22:14Z,2021-05-17T11:13:44Z
https://api.github.com/repos/w3c/did-core/issues/725,725,"Change ""minimal"" -> ""simple"" in DID Document description.",msporny,cr-comment-resolved-implicit,closed,1,2021-04-25T19:12:25Z,2021-04-30T20:15:19Z
https://api.github.com/repos/w3c/did-core/issues/726,726,Use-case for generating DIDs for one-to-one relationships,DurandA,cr-comment-resolved-explicit,closed,5,2021-04-27T01:53:51Z,2021-04-27T19:18:27Z
https://api.github.com/repos/w3c/did-core/issues/727,727,Updating figure 2 to include example values,shigeya,cr-comment-resolved-explicit,closed,2,2021-04-27T23:28:31Z,2021-05-14T20:25:54Z
https://api.github.com/repos/w3c/did-core/issues/728,728,All appendix sections needs to be cleaned up.,msporny,cr-comment-resolved-explicit,closed,3,2021-04-30T20:25:20Z,2021-06-27T18:35:11Z
https://api.github.com/repos/w3c/did-core/issues/729,729,When is the DID URI getting constructed,Kalanamith,cr-comment-resolved-explicit,closed,9,2021-05-03T03:58:54Z,2021-06-27T18:36:40Z
https://api.github.com/repos/w3c/did-core/issues/730,730,Add definition of amplification attack.,msporny,cr-comment-resolved-explicit,closed,1,2021-05-07T21:05:21Z,2021-05-14T20:27:34Z
https://api.github.com/repos/w3c/did-core/issues/731,731,Replace use of publicKeyBase58 with publicKeyMultibase.,msporny,cr-comment-resolved-explicit,closed,2,2021-05-08T14:32:59Z,2021-05-15T14:47:00Z
https://api.github.com/repos/w3c/did-core/issues/732,732,Add cryptographic suite definition.,msporny,cr-comment-resolved-explicit,closed,1,2021-05-08T21:49:38Z,2021-05-14T20:28:44Z
https://api.github.com/repos/w3c/did-core/issues/733,733,FAQ appendix cleanup,rhiaro,cr-comment-resolved-explicit,closed,3,2021-05-09T21:19:48Z,2021-05-14T20:33:30Z
https://api.github.com/repos/w3c/did-core/issues/734,734,Examples might be out of date,msporny,cr-comment-resolved-explicit,closed,8,2021-05-15T15:02:51Z,2021-05-29T19:47:04Z
https://api.github.com/repos/w3c/did-core/issues/735,735,Migrate CBOR representation to NOTE,msporny,cr-comment-resolved-explicit,closed,6,2021-05-15T16:11:51Z,2021-05-22T14:45:52Z
https://api.github.com/repos/w3c/did-core/issues/736,736,Update Security Considerations introduction.,msporny,cr-comment-resolved-explicit,closed,1,2021-05-16T15:59:01Z,2021-05-22T14:47:51Z
https://api.github.com/repos/w3c/did-core/issues/737,737,Update Choosing DID Resolvers section.,msporny,cr-comment-resolved-explicit,closed,2,2021-05-16T16:14:46Z,2021-05-22T14:48:43Z
https://api.github.com/repos/w3c/did-core/issues/738,738,Update Proving Control and Binding section.,msporny,cr-comment-resolved-explicit,closed,2,2021-05-16T17:46:10Z,2021-05-22T14:59:29Z
https://api.github.com/repos/w3c/did-core/issues/739,739,Update non-repudiation section.,msporny,cr-comment-resolved-implicit,closed,1,2021-05-16T18:22:27Z,2021-05-22T15:03:09Z
https://api.github.com/repos/w3c/did-core/issues/740,740,Update Key and Signature Expiration section.,msporny,cr-comment-resolved-explicit,closed,1,2021-05-16T18:52:03Z,2021-05-22T15:05:48Z
https://api.github.com/repos/w3c/did-core/issues/741,741,Update Verification Method Rotation section.,msporny,cr-comment-resolved-explicit,closed,8,2021-05-16T19:26:07Z,2021-06-27T18:19:36Z
https://api.github.com/repos/w3c/did-core/issues/742,742,Update Verification Method Revocation section.,msporny,cr-comment-resolved-explicit,closed,2,2021-05-16T20:20:08Z,2021-05-29T19:37:23Z
https://api.github.com/repos/w3c/did-core/issues/743,743,Fix editorial issues with DID Recovery section.,msporny,cr-comment-resolved-explicit,closed,1,2021-05-19T00:43:10Z,2021-05-29T19:39:10Z
https://api.github.com/repos/w3c/did-core/issues/744,744,Fix editorial issues in The Role of Human-Friendly Identifiers section.,msporny,cr-comment-resolved-explicit,closed,1,2021-05-22T15:31:33Z,2021-05-29T18:50:25Z
https://api.github.com/repos/w3c/did-core/issues/745,745,Fix editorial issues with Enhanced URNs section.,msporny,cr-comment-resolved-explicit,closed,1,2021-05-22T16:03:14Z,2021-05-29T18:53:25Z
https://api.github.com/repos/w3c/did-core/issues/746,746,Update Immutability section in Security Considerations.,msporny,cr-comment-resolved-explicit,closed,1,2021-05-22T17:17:13Z,2021-05-29T18:59:04Z
https://api.github.com/repos/w3c/did-core/issues/747,747,Update Encrypted Data section in Security Considerations.,msporny,cr-comment-resolved-explicit,closed,1,2021-05-22T17:18:15Z,2021-05-29T19:01:21Z
https://api.github.com/repos/w3c/did-core/issues/748,748,Update DID Document examples,OR13,cr-comment-resolved-explicit,closed,11,2021-05-22T17:33:06Z,2021-05-29T19:06:08Z
https://api.github.com/repos/w3c/did-core/issues/749,749,Fix editorial issues with equivalence properties.,msporny,cr-comment-resolved-explicit,closed,5,2021-05-23T22:14:02Z,2021-05-30T15:01:35Z
https://api.github.com/repos/w3c/did-core/issues/750,750,Fix editorial issues with content integrity protection.,msporny,cr-comment-resolved-explicit,closed,1,2021-05-23T23:47:32Z,2021-05-30T15:06:23Z
https://api.github.com/repos/w3c/did-core/issues/751,751,Fix editorial issues with persistence section.,msporny,cr-comment-resolved-explicit,closed,1,2021-05-23T23:47:57Z,2021-05-30T15:10:56Z
https://api.github.com/repos/w3c/did-core/issues/752,752,Fix editorial issues with Level of Assurance section.,msporny,cr-comment-resolved-implicit,closed,1,2021-05-24T01:14:06Z,2021-05-30T15:32:52Z
https://api.github.com/repos/w3c/did-core/issues/753,753,Add advisement about signed DID documents.,peacekeeper,cr-comment-resolved-explicit,closed,3,2021-05-24T20:07:01Z,2021-06-08T00:52:07Z
https://api.github.com/repos/w3c/did-core/issues/754,754,add appendix text RE change in controller,talltree,cr-comment-resolved-implicit,closed,2,2021-05-25T05:49:55Z,2021-06-08T00:55:37Z
https://api.github.com/repos/w3c/did-core/issues/755,755,add appendix text RE did subject change,talltree,cr-comment-resolved-implicit,closed,7,2021-05-25T06:31:13Z,2021-06-27T18:22:56Z
