"Election for","Rank Most Disliked Names"
"Date",""
"Number to be elected",1
"Valid votes",24
"Invalid votes",2
"Quota",0
"OpaVote",""
"Election rules","Borda Count"
,
,"First"
"Candidates","Preferences"
"Web Credential Exchange (WCX)",49,
"Verifiable Credential Exchange (VCX)",46,
"VC HTTP Interaction Protocols (VCHIPS)",69,
"Verifiable Credential API (VC-API)",24,
"Verifiable Credential HTTP API (VC HAPI)",41,
"Verifiable Credential Web API (VC WAPI)",66,
"VC Transport Protocol (VCTP)",66,
"VC Delivery (VCD)",148,
"VC Storage and Transfer API (VCSTAPI)",165,
"VC Interchange (VCI)",114,
"VC Management (VCM)",87,
"Veri McCredentialFace (😜) (@context)",213,
"Credential Exchange Protocol (CXP)",88,
"Credential Transport Protocol (CTP)",38,
"Secure Credential Transport Protocol (SCTP)",108,
"Transport.vc",247,
"Transportly",303,"Elected"
"Non-transferable", ,
"Totals",24

