"Election for","Rank Most Favored Names"
"Date",""
"Number to be elected",1
"Valid votes",26
"Invalid votes",0
"Quota",0
"OpaVote",""
"Election rules","Borda Count"
,
,"First"
"Candidates","Preferences"
"Web Credential Exchange (WCX)",67,
"Verifiable Credential Exchange (VCX)",213,
"VC HTTP Interaction Protocols (VCHIPS)",131,
"Verifiable Credential API (VC-API)",263,"Elected"
"Verifiable Credential HTTP API (VC HAPI)",192,
"Verifiable Credential Web API (VC WAPI)",116,
"VC Transport Protocol (VCTP)",160,
"VC Delivery (VCD)",37,
"VC Storage and Transfer API (VCSTAPI)",13,
"VC Interchange (VCI)",88,
"VC Management (VCM)",56,
"Veri McCredentialFace (😜) (@context)",47,
"Credential Exchange Protocol (CXP)",146,
"Credential Transport Protocol (CTP)",68,
"Secure Credential Transport Protocol (SCTP)",34,
"Transport.vc",26,
"Transportly",3,
"Non-transferable", ,
"Totals",26

