CSS Query;Total number of instances;Total number of pages with feature;Max number of instances per page
a;15783140;79300;18590
abbr;21482;2168;416
acronym;1220;327;123
address;3251;1234;192
applet;31;31;1
area;60972;4821;5878
article;85033;6038;419
aside;20810;5185;247
audio;251;95;25
b;591041;28366;9804
base;8493;7638;690
basefont;12;11;2
bdi;8;2;4
bdo;364;25;80
big;7006;614;846
blockquote;11377;2444;116
body;166857;166856;2
br;2285456;65221;20042
button;60875;12635;566
canvas;459;163;40
caption;1099;569;30
center;75697;15025;408
cite;11247;911;597
code;5281;387;652
col;6659;514;359
colgroup;2499;534;154
data;2;2;1
datalist;7;7;1
dd;236932;7134;1274
del;8989;482;877
details;87;10;29
dfn;4753;184;202
dialog;8;1;8
dir;33;6;28
div;12228787;78769;16500
dl;101063;7506;2214
dt;122762;7019;1459
em;212391;13036;5807
embed;10428;4730;94
fieldset;19557;8748;284
figcaption;11137;589;1068
figure;32494;1492;1069
font;455466;12759;6938
footer;28289;13190;201
form;136131;63428;258
frame;844;354;8
frameset;397;354;4
h1;150932;45349;1001
h2;540737;49779;1080
h3;565504;41423;1103
h4;265769;21503;1250
h5;78385;8057;1758
h6;34854;3797;903
head;167210;167210;1
header;52122;13058;336
hr;65110;11416;877
html;167210;167210;1
i;260119;12375;3511
iframe;76027;29465;128
img;3947162;77272;4906
input;692058;65198;1736
ins;12828;1811;877
isindex;0;0;
kbd;200;48;20
keygen;0;0;
label;166035;26602;1640
legend;4615;2169;63
li;7166522;68162;17183
link;563330;77387;331
main;233;233;1
map;10409;4862;734
mark;767;51;288
menu;808;316;64
menuitem;21;3;10
meta;626873;80968;3129
meter;48;3;30
nav;26060;11519;323
noframes;501;477;4
noscript;102240;36937;829
object;14844;6090;432
ol;30928;6062;309
optgroup;6422;1135;176
option;1639201;17014;8576
output;17;6;9
p;1946280;66727;5950
param;62739;5942;3882
pre;3180;516;326
progress;37;8;21
q;1302;246;278
rp;152;2;150
rt;77;3;75
ruby;77;2;76
s;7653;552;340
samp;568;63;76
script;1530313;79610;2135
section;69194;8854;412
select;50530;17333;203
small;65785;5649;5806
source;1905;361;547
span;5378029;70856;8656
strike;2034;261;147
strong;625330;38850;5814
style;87893;37181;250
sub;1394;205;193
summary;165;23;37
sup;19149;2617;877
table;477356;34345;1654
tbody;481310;34228;1654
td;2798459;34081;18381
template;9;6;2
textarea;8768;4296;100
tfoot;768;509;27
th;59171;4782;695
thead;6575;2264;139
time;36911;2017;1581
title;83021;81318;121
tr;1284621;34216;3670
track;10;6;3
tt;2048;81;511
u;25609;3648;1465
ul;1220341;67959;2485
var;6987;163;601
video;710;406;41
wbr;2857;164;455

