CSS Query;Total number of instances;Total number of pages with feature;Max number of instances per page
[abbr];1516;92;176
[accept];55;46;4
[accept-charset];7787;4730;59
[accesskey];17383;3669;518
[action];127153;61881;197
[align];1040807;31652;13137
[alink];852;849;3
[allowfullscreen];9221;4941;86
[alt];2943182;73034;5887
[archive];33;33;1
[async];7664;4141;53
[autocomplete];18490;9463;376
[autofocus];541;466;10
[autoplay];133;96;17
[axis];22;4;15
[background];46311;3741;762
[bgcolor];160607;9130;7396
[border];1132964;46667;3625
[cellpadding];341454;23070;1653
[cellspacing];348101;23597;1654
[challenge];0;0;
[char];0;0;
[charoff];0;0;
[charset];45099;24545;998
[checked];15517;7721;257
[cite];174;42;30
[class];24458574;78156;20302
[classid];7735;3596;94
[clear];15755;2885;455
[code];946;86;358
[codebase];6134;2823;94
[codetype];231;6;192
[color];267390;9846;3346
[cols];4382;2570;98
[colspan];151177;14067;890
[command];7;2;6
[compact];14;6;5
[content];617279;80585;3129
[contenteditable];266;47;42
[contextmenu];2;2;1
[controls];541;278;50
[coords];61190;4827;5878
[crossorigin];83;26;11
[data];15731;3197;4508
[datetime];31656;1719;1577
[declare];9;4;6
[default];309;106;38
[defer];3840;2576;80
[dir];158295;11520;3414
[dirname];0;0;
[disabled];7582;1794;260
[download];87;18;26
[draggable];70;18;24
[dropzone];13;3;6
[enctype];3994;2555;58
[face];105201;3253;6916
[for];106834;21423;1381
[form];69;37;6
[formaction];136;7;65
[formenctype];0;0;
[formmethod];2;2;1
[formnovalidate];9;9;1
[formtarget];11;8;2
[frame];126;48;14
[frameborder];69440;26531;128
[headers];558;33;84
[height];2030518;66076;4915
[hidden];137;87;16
[high];15;11;2
[href];16226737;79905;18592
[hreflang];22810;1953;376
[hspace];37703;3974;958
[http-equiv];119894;68602;145
[icon];135;13;55
[id];4458101;76988;9029
[inert];0;0;
[inputmode];5;3;3
[ismap];64;52;4
[itemid];1634;248;315
[itemprop];166417;5128;5857
[itemref];370;15;88
[itemscope];43320;4841;1075
[itemtype];43924;4881;1075
[keytype];0;0;
[kind];13;10;3
[label];41222;1495;3714
[lang];66120;39237;1431
[language];131849;31283;1765
[link];4728;1225;376
[list];127;45;44
[longdesc];5408;583;176
[loop];881;490;52
[low];7;5;2
[manifest];20;20;1
[marginheight];15333;7772;79
[marginwidth];15606;7902;79
[max];842;102;76
[maxlength];34466;15097;257
[media];147928;39737;448
[mediagroup];0;0;
[menu];991;421;44
[method];114341;57463;197
[min];287;86;56
[multiple];463;215;53
[muted];16;12;3
[name];1265975;78504;5807
[nohref];344;50;195
[noresize];1164;483;87
[noshade];3088;433;471
[novalidate];1254;958;16
[nowrap];51079;3138;1627
[object];150;13;41
[onblur];26431;15354;123
[onchange];15601;6949;324
[onclick];852991;41449;3930
[ondblclick];533;93;80
[onfocus];45002;18684;1088
[onkeydown];3561;1904;233
[onkeypress];14367;2750;480
[onkeyup];8713;2022;1452
[onload];19591;5659;364
[onmousedown];27407;1449;2621
[onmousemove];7261;452;588
[onmouseout];184176;10175;3306
[onmouseover];227504;12179;3306
[onmouseup];3505;619;139
[onreset];5;4;2
[onselect];40;25;9
[onsubmit];19518;13503;190
[onunload];263;263;1
[open];344;33;42
[optimum];0;0;
[pattern];586;187;15
[placeholder];32921;14288;123
[poster];441;237;41
[preload];1050;317;50
[profile];5158;5087;64
[prompt];16;7;6
[radiogroup];0;0;
[readonly];4576;1004;1259
[rel];1631619;77674;5016
[required];5007;1751;148
[rev];5933;607;350
[reversed];0;0;
[rows];4914;2845;98
[rowspan];27594;4799;1002
[rules];218;99;21
[sandbox];55;40;6
[scheme];1361;381;68
[scope];12582;1191;604
[scoped];145;96;13
[scrolling];56970;22225;121
[seamless];267;152;24
[selected];21340;8475;175
[shape];56781;4871;3306
[size];221361;27305;6923
[sizes];10494;3839;16
[span];346;87;39
[spellcheck];391;251;9
[src];4694150;79779;4909
[srcdoc];0;0;
[srclang];9;5;3
[standby];7;7;1
[start];459;107;88
[step];131;28;56
[style];3997507;72718;7003
[summary];4684;904;191
[tabindex];54850;9045;352
[target];3221202;64844;18589
[text];2016;1406;196
[title];5266126;66709;9954
[translate];354;23;76
[type];2482045;80264;2150
[typemustmatch];0;0;
[usemap];9458;4805;156
[valign];434317;16710;1624
[value];2234530;64575;8582
[valuetype];7;3;4
[version];1822;794;487
[vlink];1089;1085;3
[vspace];27949;3343;380
[width];2790523;68375;11647
[wrap];325;168;6

