Category,Bug,DependsOn,Keywords,Description
aliases,5181,4688, hasProposal, xml:base intended to replace smlif:baseURI only
aliases,5201,5171, needsAgreement, Documents without aliases cannot be referenced?
coformance,5099,5091, needsReview, sml section 4.1 References most text should be moved into other sections
Conformance,4638, , needsAgreement, Conformance section needed
conformance,5091, , editorial, distinguish between normative and non-normative content consistently and clearly in both specs
conformance,5098,5091, editorial, sml section 4 Schemas text should be moved into Intro
conformance,5215, , needsReview, SML-IF spec must make normative reference to xml schema and schematron versions that must be supported
cycles,4639, , hasProposal, Allow cycle checking on element graphs as well as document graphs
cycles,4894,4639, hasProposal, Clarify that acyclicity is determined polymorphically
cycles,5108,4639, hasProposal, sml 4.3.1 sml:acyclic
EPR,5106,4637, needsReview, sml 4.2.2 epr scheme
EPR,5242, , needsAgreement, define how the EPR scheme is resolved
EPR scheme,4637, , needsAgreement, What should we do with EPR scheme?
Identity constraints,4995, , hasProposal+needsAgreement, Scoping of sml identity constraints (key+keyref+unique)
Identity constraints,5024, , needsReview, sml:keyref example
identity constraints,5239, , needsReview, Correct definition of ref attribute of sml:key/sml:unique
IF,4770, , needsAgreement, Decide which schema elements should be changed to global
IF - packaging,4675, , needsReview, add text in section 5.3.3 to require that consumers and producers are required to implement at a minimum the uri scheme
IF - packaging,4687,4562, hasProposal+needsAgreement, Handling of DTDs when composing an IF document
IF - packaging,4746, , hasProposal, clarify SMLIF section 2 signature requirements
IF - packaging,4994, , needsAgreement," Portable interpretation of ""locator"""
IF-packaging,5178, , editorial, interop criteria when SML compliant documents using different schema versions are exchanged
IF-packaging,5247,5047, , <data> without a sub-element
IF-packaging,5248,5118, , What does it mean if <locator> is not resolved
inter-doc ref,4755,5120, needsAgreement, SMLIF section 3.3.6 some fragment URI cases not covered
inter-doc ref,4777, 4673+5120, needsAgreement, Remove requirement that anyURI and its derivations be treated as inter-document refs
inter-doc ref,4819, , needsReview," Append to 3.3.2 \""Consumers MUST NOT interpret wsa:address \"" the phrase \""or any other schemes other than uri\"""
inter-doc ref,5120, , needsAgreement, smlif 3.4.2 Definition of inter-document references
inter-doc ref,5171,5181, needsAgreement, Confusing and contradicting sections on resolving inter-document references
namespaces,4633, , , Use of short namespace
reference schemes,4656, , hasProposal+needsAgreement, Restrict XPointer for SML implementations on top of relational databases?
schema binding,4774, , hasProposal+needsAgreement, definitional schema documents should be preferentially used over all other sources when validating instances
schema vs text,4776, , needsAgreement, conflicts between schema and text - declare which wins
schematron,4644, , needsAgreement, Allow assertions on local elements and types
schematron,4772, , needsAgreement, add keyword substitution in smlerr localized messages?
schematron,4811, , hasProposal, Clarify section 6.1 regarding Schematron phases
schematron,4978, , hasProposal+needsAgreement, Is smlerr:output necessary?
schematron,5112, , needsReview, rule binding concept should move to sml
sml refs,5069, , needsReview," Use of ""reference"" for reference elements vs. schemes"
sml refs,5095, , needsReview, inter-document references defined inconsistently
sml refs,5119, , editorial, consolidate defs of uri and epr schemes in sml spec
target*,4793, , editorial, Restructure section 3.4 to follow the following 1) mapping from syntax to cannonical representation+2) what constitutues a valid usage and 3) implications on instances.
target*,5040, , hasProposal, Hanlding of reference constraints on different kinds of elements
target*,5063,4643, hasProposal, Inheritance of some SML reference constraints
target*,5064, , editorial, On which component(s) are SML reference constraints specified?
target*,5110, , editorial, sml 4.3.2.1 sml:targetElement - 4.3.2.3 sml:targetType
URIs,4788, , editorial, Change all usages of URI to URI-reference which includes both absolute and relative forms of URIs.
URIs,4992, , hasProposal+needsAgreement, Object identity needs to be clarified
URIs,5241, , needsAgreement, define how the SML URI scheme is resolved
xpath/fragments,4636, , hasProposal, What should SML 3.3.1.1 say about fragment identifiers?
xpath/fragments,4657, , hasProposal+needsAgreement, Restrict the use of deref in sml:field/@xpath for SML implementation built on top of relational databases
xpath/fragments,5133,4636, hasProposal+needsAgreement, xpath restrictions should be removed
