ODRL Term,Description,,RI Comments,,,,,,
aggregate,The Assigner permits/prohibits the Assignee(s) to use the Asset or parts of it as part of a composite collection.,What is a composite collection? Are there examples of how this might be used? Is this about decontextualising an item?,"You can/not add the the asset to an existing asset collection. Yes, the outcome could be to not decontextualize the asset. ",,,,,,
annotate,The Assigner permits/prohibits the Assignee(s) to update existing content of the Asset. A new asset is not created by this action.,"So does this equate to allowing the works to be ""adapted"" in copyright parlance?","The actual definition is ""The Assigner permits/prohibits the Assignee(s) to add explanatory notations/commentaries to the Asset without modifying the Asset in any other way.""",,,,,,
anonymize,The Assigner permits/prohibits the Assignee(s) to anonymize all or parts of the Asset. ,Given that central to copyright is the concept of attribution - would anonymisation only be permitted if public domain or the licence allows anonymisation? Any examples would be helpful.,"For example, to remove identifying particulars for statistical or for other comparable purposes (e.g. to remove personally identifiable info)",,,,,,
archive ,The Assigner permits/prohibits the Assignee(s) to store the Asset (in a non-transient form). ,Does this equate to allowing the material to be hosted locally? i.e. download.,You can/not store the asset for long-term archival purposes.,,,,,,
concurrentUse,The Assigner permits/prohibits the Assignee(s) to create multiple copies of the Asset that are being concurrently used.,,,,,,,,
derive,The Assigner permits/prohibits the Assignee(s) to create a new derivative Asset from this Asset and to edit or modify the derivative.,How is this different to annotate?,See the definition above,,,,,,
digitize,The Assigner permits/prohibits the Assignee(s) to produce a digital copy of (or otherwise digitize) the Asset from its analogue form.,,,,,,,,
display,The Assigner permits/prohibits the Assignee(s) to display the visual media Asset to an audience or the public.,How does this relate to distribute?,"It only covers the display of the asset to the public, not any distribution rights to the public",,,,,,
distribute,The Assigner permits/prohibits the Assignee(s) to distribute the Asset.,,,,,,,,
execute,The Assigner permits/prohibits the Assignee(s) to run the computer program Asset.,What does this mean?,"Mainly was to cover computer applications. E.g. you can ""run"" MS Excel !",,,,,,
extract,The Assigner permits/prohibits the Assignee(s) to extract parts of the Asset and to use it as a new Asset.,How is this different to annotate or derive?,Extract is more focussed on taking (unchanged) parts of an asset out and creating a new asset from it  Derive is changing the asset,,,,,,
give,The Assigner permits/prohibits the Assignee(s) to transfer the ownership of the Asset to a third party without compensation and while deleting the original asset.,,,,,,,,
grantUse,The Assigner permits/prohibits the Assignee to grant the use the Asset to third parties.,When would this be used?,Mainly for downstream use - creating licenses for third parties - use of NextPolicy is recommended.,,,,,,
index =,The Assigner permits/prohibits the Assignee(s) to record the Asset in an index.,Is this indexing by a search engine?,"Yes, or any indexing service",,,,,,
install,The Assigner permits/prohibits the Assignee(s) to load the computer program Asset onto a storage device which allows operating or running the Asset.,,,,,,,,
modify,The Assigner permits/prohibits the Assignee(s) to update existing content of the Asset. A new asset is not created by this action.,"How is this different to annotate, derive, or extract?","This was aimed at cases where the content is modified frequently, such as a database, but you typically would not call the updated databases a new asset each time.",,,,,,
move,The Assigner permits/prohibits the Assignee(s) to move the Asset from one digital location to another including deleting the original copy.,When would this be used as opposed to grantUse or distribute?,This is aimed to allow the asset to be (physically) moved from one device to another (for example),,,,,,
play,The Assigner permits/prohibits the Assignee(s) to perform an audio Asset to an audience.,,,,,,,,
present,The Assigner permits/prohibits the Assignee(s) to perform or exhibit an Asset to an audience.,Does this mean embedding an item and decontextualising it from its original context? So for example we have digital materials we would want to display but wouldn't want others to use the item outside of its original context. E.g. religious material,"Present is the broader term for display, print, play, text2speech. So allows all these actions. For your use case (e.g. religious context) then it would be best to use a purpose constraint.",,,,,,
print,The Assigner permits/prohibits the Assignee(s) to print an Asset onto paper or to create a hard copy.,,,,,,,,
read,The Assigner permits/prohibits the Assignee(s) to obtain data from the Asset.,"Could you explain how this is different from index or annotate, derive or extract?",This is a read-only action. I.e. you can only read data from the database asset.,,,,,,
reproduce,The Assigner permits/prohibits the Assignee(s) to make (an) exact reproduction(s) of the Asset.,How does this link to print or use or distribute?,Print is make a paper copy of a (digital) asset. Reproduce would allow you to copy the digital asset. Distribute would also allow you to distribute copies widely.,,,,,,
sell,The Assigner permits/prohibits the Assignee(s) to transfer the ownership of the Asset to a third party with compensation and while deleting the original asset.,,,,,,,,
textToSpeech,The Assigner permits/prohibits the Assignee(s) to have a text Asset read out loud to an audience.,,,,,,,,
transfer,The Assigner transfers/does not transfer the ownership in perpetuity to the Assignee(s).,,,,,,,,
transform,The Assigner permits/prohibits the Assignee(s) to make a digital copy of the digital Asset in another digital format.,Does this link to derive?,Transform is mainly a change in format (e.g. MPEG to Quicktime) and does not allow content modification (that derive allows you to),,,,,,
translate,The Assigner permits/prohibits the Assignee(s) to translate the original natural language of an Asset into another natural language.,Is this any type of language  - human as well as machine languages?,Human languages (not Java and C++ !),,,,,,
use,The Assigner permits/prohibits the Assignee to use the Asset as agreed.,When would this be used?,When you allow *any* action on the asset (Use is the parent to all actions),,,,,,
