bug_id,resolution - john,resolution - ginny,resolution - kirk,short_short_desc
4793,FPWD,P1,P1,"Restructure section 3.4 to follow the following 1) mapping from syntax to cannonical representation, 2) what constitutues a valid usage and 3) implications on instances."
4795,Invalid?,FPWD,P1,Update 3.4.2.2 so that its not enforce on empty or null reference elements
4800,FPWD,FPWD,FPWD,"Reword 3rd paragraph (\""The syntax and semantics of the above elements are the same ...\"") of section 3.5 to refer to the appropriate section in the xsd spec"
4801,P1,,P1,"Think about making wording of bullet point 3 (if an SML identity constraint is specified for an element dec. E, then this constraint is applicable...) to be more crisp about the scope"
4802,P1,FPWD,P1,"For bullet points 4,5 (...XPath expression must conform to...) we should remove the BNF and refer to the Schema spec section instead and add that the xpath expression can also include the deref() function"
4803,P1,FPWD,FPWD,Edit bullet point (A pattern MUST be evaluated for an instance by evaluation the rule elements...) to refer to the schematron spec
4804,FIXED,#FIXED#,P1,More clearly denote the validator requirements since the entire paragraph is not optional. There is a required action within the paragraph (Localization of the natural language...)
4805,FIXED,#FIXED#,FPWD,"Correct typo \""smlerr:output attributes\"" to \""smlerr:localizationid attributes\"""
4806,FIXED,#FIXED#,P1,"Prepare list of places in the spec to consider using \""implementation defined\"" vs \""implementation dependent\"""
4807,FPWD,,P1,Look at sections in section 5 and see if we can make them more clear
4808,FIXED,#FIXED#,P1,Section 5.1.2 needs to be split into 2 sections.
4809,FIXED,#FIXED#,FPWD,Should update the 1st sentence of section 5.1.2 to state that the attribute must be used on an sch:report or sch:assert element.
4810,FIXED,#FIXED#,FPWD,"Edit sentence in section 5.1.3 (Element nodes are serialized...) to say \""Element nodes are serialized into their XML ...\"" ; remove \""document order\"""
4811,,,NOTA,Clarify section 6.1 regarding Schematron phases
4812,FPWD,FPWD,FPWD,"Look through SML-IF for all qualifications of the word \""model\"" including \""model fragment\"" and if they are anything other than \""valid\"" or \""invalid\"" recast them."
4813,FPWD,FPWD,FPWD,"Change \""representing\"" to \""that constitutes\"" in \""The purpose of SML-IF is to package the set of documents representing an SML model ...\"""
4814,FIXED,#FIXED#,FPWD,"Remove the third sentence of paragraph #1 (\""The documents in the interchange set constitute the SML model being interchanged.\"")"
4816,FPWD,,FPWD,"change sentence in 3.2 referring to Each document in the interchange set ... to \""represented in SML-IF by a separate document element \"""
4817,FPWD,,FPWD,"Change \""Each definition document in the interchange \"" in 3.2 to \""Each model definition document\"""
4818,P1,,FPWD,"Reword the last sentence of 3.2 from \""appears as a child of a document element \"" to more clearly cover the cases where the child element is not in an embedded document"
4819,Invalid-discuss,,FPWD,"Append to 3.3.2 \""Consumers MUST NOT interpret wsa:address \"" the phrase \""or any other schemes other than uri\"""
4820,FIXED,#FIXED#,FPWD,"Remove \""Each member of the set of all alias URIs in an SML-IF document MUST be unique. \"" from 3.3.4"
4821,FIXED,#FIXED#,FPWD,Swap the words only and contains in the first sentence of 3.3.6
4822,FIXED,#FIXED#,FPWD,"Remove the sentence \""By definition, unresolved inter-document references are references to documents (or to elements in documents) not included in the interchange.\"" from 3.3.6"
4823,Incomplete-discuss,FPWD,P1,"In 3.3.6, Replace: If neither of these cases applies, the inter-document reference is to a document not included in the interchange set. Such a reference is called \""an unresolved inter-document reference.\"""
4824,FIXED,#FIXED#,FPWD,"Remove the sentence \""Given a prefix and a set of URIs, the matching set of the prefix is that subset of the URIs that match the prefix.\"" from 3.4.1"
4825,FPWD,FPWD,P1,How should deref() handle reference elements with multiple child elements.
4826,,FPWD,P1,Implementation of references that target non-root elements. Xpointer support in general.
4827,,FPWD,P1,Implementation of SML identity constraints that use the smlfn:deref() function in sml:field.
4834,P1,P1,P1,targetXXX attributes and sml:refType
4837,FIXED,#FIXED#,FPWD,Fix quote marks in the spec
