Spec,Status,Date,Series,Family (loose),Family (strict),Superfamily,Tags,Comments,Doc type,Status notes
CSS Images Module Level 3,CR,2020-12-17,,CSS Content,CSS Images,CSS,,,,
Media Capture and Streams,CR,2020-12-17,,Media Capture,Media Capture,API,,,,
Data Catalog Vocabulary (DCAT) - Version 3,WD,2020-12-17,DCAT,Dataset exchange,DCAT,Vocabularies?,,,,
The Screen Fold API,WD,2020-12-17,,Device API,The Screen Fold API,API,,,,
Web Authentication: An API for accessing Public Key Credentials - Level 2,WD,2020-12-16,WebAuthn,Authentication,Web Authentication,API,,,,
CSS Containment Module Level 2,WD,2020-12-16,CSS Containment,CSS Optimization,CSS Containment,CSS,,,,
WebRTC 1.0: Real-Time Communication Between Browsers,PR,2020-12-15,,WebRTC,WebRTC,API,,,,
Decentralized Identifiers (DIDs) v1.0,WD,2020-12-14,,DID,DID,,,,,
Use Cases and Requirements for Decentralized Identifiers,WD,2020-12-14,,DID,DID,,,,,
ARIA in HTML,WD,2020-12-14,,ARIA,WAI-ARIA,Accessible content,,,,
DID Specification Registries,Note,2020-12-14,,DID,DID,,,,registry,
Making content usable for people with cognitive and learning disabilities,WD,2020-12-11,,Authoring accessible content,Accessibility User Requirements,AG,,,,
CSS Custom Highlight API Module Level 1,WD,2020-12-08,Css-highlight-api,CSS Selector,CSS Custom Highlight API,CSS,API,,,
CSS Conditional Rules Module Level 3,CR,2020-12-08,css-conditional-3/,CSS Syntax?,CSS Conditional Rules,CSS,,,,
The MerchantValidationEvent interface,Note,2020-12-08,,Web Payments,Web Payments,API,,Should it be retired?,,
RTC Accessibility User Requirements,WD,2020-12-07,,WebRTC,Accessibility User Requirements,,A11Y,How to deal with A11Y requirements doc?,Requirements,
Payment Request API,CR,2020-12-03,,Web Payments,Payment Request API,API,,,,
WebXR Layers API Level 1,WD,2020-12-03,,Immersive Web,WebXR,API,,,,
Media Capture from DOM Elements,WD,2020-12-02,,Media Capture,Media Capture,API,,,,
Scalable Video Coding (SVC) Extension for WebRTC,WD,2020-12-02,,WebRTC,WebRTC,API,,,,
MediaStreamTrack Content Hints,WD,2020-12-02,,Media Capture,Media Capture,API,,,,
Identifiers for WebRTC's Statistics API,CR,2020-12-01,,WebRTC,WebRTC,API,,,,
MediaStream Recording,WD,2020-12-01,,Media Capture,Media Capture,API,,,,
WebRTC Next Version Use Cases,WD,2020-11-30,,WebRTC,WebRTC,,,,Use cases,
Audio Output Devices API,CR,2020-11-27,,Audio,Audio Output Devices API,API,,,,
Intersection Observer,WD,2020-11-26,,Observer?,Intersection Observer,API,,,,
Web of Things (WoT) Thing Description 1.1,WD,2020-11-24,Wot-thing-description,WoT,Web of Things,,,,,
Web of Things (WoT) Profile,WD,2020-11-24,Wot-architecture,WoT,Web of Things,,,,,
Web of Things (WoT) Architecture 1.1,WD,2020-11-24,,WoT,Web of Things,,,,,
Web of Things (WoT) Scripting API,Note,2020-11-24,,WoT,Web of Things,,API,Meaning of Note status?,,
Web of Things (WoT) Discovery,WD,2020-11-24,,WoT,Web of Things,,,,,
CSS Text Module Level 3,WD,2020-11-19,Css-text,CSS Styling,CSS Text,CSS,,,,
TTML Media Type Definition and Profile Registry,Note,2020-11-19,,TTML,TTML,Captioning?,,,,
CSS Lists and Counters Module Level 3,WD,2020-11-17,Css-lists,CSS Styling,CSS Lists and Counters,CSS,,,,
CSS Fonts Module Level 4,WD,2020-11-17,Css-fonts,CSS Styling,CSS Fonts,CSS,,,,
CSS Color Module Level 4,WD,2020-11-12,Css-color,CSS Styling,CSS Color,CSS,,,,
CSS Scroll Anchoring Module Level 1,WD,2020-11-11,css-scroll-anchoring,CSS Behavior?,CSS Scroll Anchoring,CSS,,,,
CSS Values and Units Module Level 4,WD,2020-11-11,,CSS Syntax?,CSS Values and Units,CSS,,,,
Audiobooks,REC,2020-11-10,,Digital Publishing?,Audiobooks,,,,,
Publication Manifest,REC,2020-11-10,,Digital Publishing?,Web Publications,,,,,
Web Platform Design Principles,Note,2020-11-10,,Web Architecture,Web Architecture,,,,Guidelines,
CSS Color Adjustment Module Level 1,WD,2020-11-09,Css-color-adjust,CSS Behavior?,CSS Color Adjustment,CSS,,,,
"How EMVCo, FIDO, and W3C Technologies Relate",Note,2020-11-05,,Web Payments,Web Payments,,,,Landscape,
Presentation API,CR,2020-11-05,,Multi screen,Presentation API,API,,,,
JSON-LD 1.0,ret,2020-11-03,Json-ld,JSON-LD,JSON-LD,Linked Data,,,,
Document Object Model (DOM) Level 3 XPath Specification,ret,2020-11-03,,DOM,DOM,API,,,,
Document Object Model (DOM) Level 3 Views and Formatting Specification,ret,2020-11-03,,DOM,DOM,API,,,,
Document Object Model (DOM) Requirements,ret,2020-11-03,,DOM,DOM,,,,Requirements,
Document Object Model (DOM) Level 3 Abstract Schemas Specification,ret,2020-11-03,,DOM,DOM,API,,,,
JSON-LD 1.0 Processing Algorithms and API,ret,2020-11-03,Json-ld-api,JSON-LD,JSON-LD,Linked Data,,,,
DOM,REC,2020-11-03,,DOM,DOM,API,,,,
Requirements for Chinese Text Layout中文排版需求,WD,2020-11-01,,Text layout,Text Layout Requirements,,,,Requirements,
Gamepad,WD,2020-10-29,,Input,Gamepad,API,,,,
Clipboard API and events,WD,2020-10-29,,Input?,Clipboard API and events,API,,,,
Requirements for Personalization Semantics,WD,2020-10-28,,Personalization semantics,Personalization semantics,Accessible content,,,Requirements,
CSS Box Model Module Level 3,WD,2020-10-28,Css-box,CSS Layout,CSS Box Model,CSS,,,,
